﻿id,p0_1,p0_2,p0_3,p1_1,p1_2_1,p1_2_2,p2_1,p2_2,p2_3,p2_4,p2_5,p2_6,p2_7,p3_1,p3_2,p3_3,p3_4,p3_5,p3_6,p4_1a_1,p4_1a_2,p4_1a_3,p4_1a_4,p4_1a_5,p4_1a_6,p4_1a_7,p4_1a_8,p4_2a_1,p4_2a_2,p4_2a_3,p4_2a_4,p4_2a_5,p4_2a_6,p4_2a_7,p4_2a_8,p4_2a_9,p4_2a_888,p4_2a_999,p4_1b_1,p4_1b_2,p4_1b_3,p4_1b_4,p4_1b_5,p4_1b_6,p4_1b_7,p4_1b_8,p4_2b_1,p4_2b_2,p4_2b_3,p4_2b_4,p4_2b_5,p4_2b_6,p4_2b_7,p4_2b_8,p4_2b_9,p4_2b_888,p4_2b_999,p4_1c_1,p4_1c_2,p4_1c_3,p4_1c_4,p4_1c_5,p4_1c_6,p4_1c_7,p4_1c_8,p4_2c_1,p4_2c_2,p4_2c_3,p4_2c_4,p4_2c_5,p4_2c_6,p4_2c_7,p4_2c_8,p4_2c_9,p4_2c_888,p4_2c_999,p4_1d_1,p4_1d_2,p4_1d_3,p4_1d_4,p4_1d_5,p4_1d_6,p4_1d_7,p4_1d_8,p4_2d_1,p4_2d_2,p4_2d_3,p4_2d_4,p4_2d_5,p4_2d_6,p4_2d_7,p4_2d_8,p4_2d_9,p4_2d_888,p4_2d_999,p5_1,p5_2,p5_3,p5_4,p6_1,p6_2,p6_3,p6_4,p6_5,p6_6,p6_7,p6_8,p7_5,p7_6,p7_7,p7_8,p7_1,p7_2,p7_3,p7_4,p8_1,p8_2,p8_3,p9_1,p9_2,p9_3,p10_1,p10_2,p10_3,p11_1,p11_2,p11_3,p11_4,p11_5,p11_6,p12_1,p12_2,p12_3,p12_4,p12_5,p12_6,p12_7,p12_8,p12_9,p13_1,p13_2,p14,p15,p16_1,p16_2,p16_3,p16_4,p17,p18_1,p18_2,p18_3,p18_4,p19,p20,p21_1,p21_2,p21_3,p21_4,p21_5,p21_6,p21_7,d1,d1_2,d2_1,d2_2,d6,d7,d8,d9,d10,d11,d12_1,d12_2,d13,d14,random,estrato,peso
2361433,Sí, ,Sí,"Diariamente o casi a diario, al menos 5 días por semana",Sí,Sí,Poco,Poco,Poco,Poco,Poco,Poco,Poco,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No lo sé,No lo sé,No lo sé,No lo sé,La compartiría seguro,La compartiría seguro,La compartiría seguro,La compartiría seguro, , , , ,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,No lo sé,Verdadero,Verdadero,No lo sé,No,No,No,No,No, , , , , , , , , ,No,No,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente en desacuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los perjuicios superan a los beneficios,Nunca se es lo bastante prudente,Poco,Poco,Nada,Nada,Poco,Nada,Poco,Mujer,Mujer,15 A 24,17,4,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Indiferente o agnóstico/a,Superiores,Estudiante,1 - Extrema izquierda,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra A,136,.855086445808411
2361445,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Nada,Nada,Nada,Nada,Poco,Casi nunca o nunca,Varias veces al mes,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,Sí,Sí,No,No,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,0,0,0,0,0,0,No,No,Sí,No,No la compartiría en absoluto,4,3,5, , , , ,Seguro de que es falsa,3,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,5,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,No lo sé,Falso,No lo sé,No,Sí,Sí,Sí,No,No,No,No,Sí,No,No,No,No,No,No,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,6,Totalmente de acuerdo,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,Totalmente de acuerdo,5,Totalmente de acuerdo,Beneficios y perjuicios están equilibrados,3,Nada,Nada,Nada,Bastante,Poco,Nada,Bastante,Mujer,Mujer,15 A 24,23,2,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Ateo/a,Superiores,Trabajas por cuenta propia,3,Fui a votar y voté,Ciudadanos,"Madrid, Comunidad de",De 100.001 a 500.000 habitantes,Submuestra A,135,3.55478072166443
2361452,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Poco,Poco,Poco,Bastante,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Al menos una vez a la semana,Varias veces al mes,Sí,Sí,Sí,Sí,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,Podcasts o radio por internet,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,No,No,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,Podcasts o radio por internet,Vídeos de Youtube,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,0,0,0,0,0,0,Sí,Sí,Sí,Sí, , , , ,No la compartiría en absoluto,No la compartiría en absoluto,6,No lo sé, , , , ,Seguro de que es verdadera,Seguro de que es falsa,No lo sé,6,6,5,No lo sé,La Tierra gira alrededor del Sol.,No sé / Prefiero no contestar,El cambio climático actual es una consecuencia del agujero de la capa de ozono,No lo sé,Falso,Verdadero,No lo sé,No,No,No lo sé,No lo sé,No, , , , , , , , , ,No,No,Más bien seguro/a,No lo sé,Totalmente de acuerdo,5,6,6,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",No lo sé,5,No lo sé,3,Los beneficios son mayores que los perjuicios,6,Poco,Bastante,Poco,Poco,Poco,Poco,Bastante,Mujer,Mujer,25 A 34,29,4,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Ateo/a,Superiores,Trabajas por cuenta ajena,2,Fui a votar y voté,Més Compromís,Comunitat Valenciana,De 20.001 a 50.000 habitantes,Submuestra B,103,.714096903800964
2361464,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Poco,Poco,Poco,Poco,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,0,0,0,0,0,0,Wikipedia,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,No,No,No,Sí, , , , ,4,4,5,4, , , , ,4,4,Seguro de que es verdadera,4,5,Totalmente de acuerdo,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,Sí,No,No,Sí,No,No,Sí,No,No,No,No,No,No,Sí,No,No muy seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,6,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,4,4,Totalmente de acuerdo,Los perjuicios superan a los beneficios,3,Nada,Nada,Nada,Poco,Poco,Poco,Poco,Hombre,Hombre,25 A 34,31,3,"Enseñanza de 2º Grado/1º Ciclo (EGB 2ª etapa, 4º Bachiller, Graduado Escolar, Auxiliar Administrativo, Cultura General,",Católico/a no practicante,Inferiores,Parado/a habiendo trabajado anteriormente,3,Fui a votar y voté,Unidas Podemos/En Comú Podem/En Común-Unidas Podemos,Castilla - La Mancha,De 50.001 a 100.000 habitantes,Submuestra B,84,2.01776552200317
2361475,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Bastante,Bastante,Poco,Bastante,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Sí,Sí,No,No,No, ,No,No,0,0,0,Blogs o foros,0,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,No,No,No,Sí,No,No,0,0,0,0,0,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",Otros,0,0, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,Vídeos de Youtube,0,0,0,0,0,No lo sé,Sí,Sí,Sí,No la compartiría en absoluto,No la compartiría en absoluto,No la compartiría en absoluto,5, , , , ,5,Seguro de que es verdadera,Seguro de que es verdadera,No lo sé, , , , ,5,Totalmente de acuerdo,6,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Falso,Verdadero,No lo sé,No,No,No lo sé,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",4,6,2,6,Beneficios y perjuicios están equilibrados,4,Poco,Bastante,Nada,Mucho,Mucho,Poco,Mucho,Mujer,Mujer,35 A 44,39,4,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,5,Fui a votar y voté,Ciudadanos,"Navarra, Comunidad Foral de",Menos de 10.000 habitantes,Submuestra A,151,.532840251922607
2361480,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Bastante,Bastante,Poco,Poco,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,Sí,Sí,No,No,0,0,"Periódicos digitales generalistas (El País, El Mundo…)",0,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,No,No,No,No,No,Sí,No,No, , , , , , , , , , , ,No,No,No,No, , , , ,No la compartiría en absoluto,La compartiría seguro,La compartiría seguro,No la compartiría en absoluto, , , , ,No lo sé,No lo sé,Seguro de que es verdadera,Seguro de que es verdadera,Totalmente de acuerdo,3,4,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",Totalmente de acuerdo,Totalmente de acuerdo,3,2,Beneficios y perjuicios están equilibrados,6,Bastante,Nada,Poco,Bastante,Bastante,Poco,Bastante,Mujer,Mujer,35 A 44,36,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Indiferente o agnóstico/a,Alrededor de esa cifra,Trabajas por cuenta ajena,1 - Extrema izquierda,Fui a votar y voté,Más País/Más Madrid,"Madrid, Comunidad de",De 50.001 a 100.000 habitantes,Submuestra B,134,.540549516677856
2361490,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Bastante,Poco,Poco,Bastante,Bastante,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,Varias veces al mes,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,Sí,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,Vídeos de Youtube,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,No,Sí,No,No,Sí,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,Vídeos de Youtube,0,0,0,0,0,No,Sí,Sí,No,La compartiría seguro,La compartiría seguro,4,6, , , , ,3,5,6,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,No lo sé,Verdadero,No lo sé,No,Sí,Sí,No lo sé,No,No,No,Sí,No,Sí,No,No,Sí,No,No lo sé,Sí,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Prefiero no contestar,Totalmente en desacuerdo,4,Totalmente en desacuerdo,Totalmente de acuerdo,Los perjuicios superan a los beneficios,Nunca se es lo bastante prudente,Nada,Bastante,Nada,Nada,Nada,Nada,Poco,Mujer,Mujer,45 A 54,51,3,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Bastante inferiores (menos de la mitad),Parado/a habiendo trabajado anteriormente,7 - Extrema derecha,Fui a votar y voté,Vox,"Madrid, Comunidad de",De 100.001 a 500.000 habitantes,Submuestra A,135,.520927667617798
2361498,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Nada,Poco,Bastante,Bastante,Varias veces al mes,Varias veces al mes,Casi nunca o nunca,Al menos una vez a la semana,Cada día o casi cada día,Al menos una vez a la semana,No,Sí,No,No,No, ,No,No,0,0,0,Blogs o foros,0,0,Wikipedia,0,0,0,0,Sí,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0,No,Sí,No,No,No, ,No,No,0,0,0,0,0,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,0,0,Vídeos de Youtube,0,0,0,0,0,No,No,Sí,No,5,2,6,6, , , , ,Seguro de que es falsa,6,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,5,6,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual es una consecuencia del agujero de la capa de ozono,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,Sí,No,Muy seguro/a,No,4,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,No sé,Totalmente en desacuerdo,3,4,5,Los beneficios son mayores que los perjuicios,3,Poco,Poco,Poco,Mucho,Bastante,Poco,Mucho,Mujer,Mujer,25 A 34,26,3,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Indiferente o agnóstico/a,No sé,Trabajas por cuenta ajena,3,Fui a votar y voté,PSOE/PSC/PSPV/PSG/PSE,Comunitat Valenciana,De 10.001 a 20.000 habitantes,Submuestra A,102,.853732526302338
2361502,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Nada,Bastante,Bastante,Nada,Poco,Varias veces al mes,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,Sí,Sí,Sí,No,No,Sí,Sí,No,0,0,0,0,0,0,0,0,Otros,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,Sí,Sí,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,0,0,Vídeos de Youtube,0,0,0,0,0,No,No,No,No,No lo sé,4,No lo sé,No lo sé, , , , ,2,Seguro de que es verdadera,Seguro de que es verdadera,Seguro de que es falsa, , , , ,Totalmente de acuerdo,Totalmente de acuerdo,5,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,Más bien seguro/a,No,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,Totalmente de acuerdo,No sé,5,Totalmente de acuerdo,2,6,Los beneficios son mayores que los perjuicios,Se puede confiar en la mayoría de la gente,Poco,Poco,Poco,Bastante,Bastante,Poco,Bastante,Mujer,Mujer,35 A 44,39,1,"Enseñanza universitaria segundo ciclo, carreras de 4 a 6 años y doctorado (Máster, Licenciaturas, Ingenierías superiores",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,5,Fui a votar y voté,PP,"Madrid, Comunidad de",Más de 500.000 habitantes,Submuestra A,136,1.01878643035889
2361539,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Nada,Poco,Mucho,Poco,Nada,Mucho,Mucho,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Al menos una vez a la semana,Al menos una vez a la semana,Al menos una vez a la semana,Sí,Sí,Sí,No,No, ,No,No,0,0,0,Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,0,0,0,0,0,Sí,Sí,Sí,No,No,Sí,No,No,0,0,0,Blogs o foros,Podcasts o radio por internet,Vídeos de Youtube,0,0,0,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,Sí,No,No,Sí,No,No,0,0,0,Blogs o foros,Podcasts o radio por internet,0,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0,No,No,No,No,4,6,5,6, , , , ,Seguro de que es falsa,4,5,Seguro de que es falsa, , , , ,Totalmente de acuerdo,5,5,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,No lo sé,Verdadero,No lo sé,No,No,No,No,No, , , , , , , , , ,Sí,No,No muy seguro/a,No lo sé,5,6,6,6,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",6,6,No lo sé,5,No sé,6,Poco,Bastante,Poco,Bastante,Mucho,Poco,Mucho,Mujer,Mujer,35 A 44,41,3,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a no practicante,Superiores,Trabajas por cuenta ajena,5,Fui a votar y voté,Ciudadanos,Andalucía,De 100.001 a 500.000 habitantes,Submuestra A,15,1.02837550640106
2361552,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Nada,Poco,Bastante,Nada,Poco,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Al menos una vez a la semana,Al menos una vez a la semana,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,Blogs o foros,0,0,0,0,0,0,0, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,Sí,No,No,"Redes sociales (Facebook, Twitter, Instagram)",0,0,Blogs o foros,0,0,0,0,0,0,0,No,No,Sí,Sí, , , , ,No la compartiría en absoluto,La compartiría seguro,3,5, , , , ,Seguro de que es falsa,3,3,6,Totalmente de acuerdo,Totalmente de acuerdo,2,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,No lo sé,Falso,Verdadero,Sí,Sí,Sí,Sí,No,No,No,No,Sí,Sí,Sí,Sí,No,No,No,Sí,No,Más bien seguro/a,No lo sé,5,6,5,5,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,5,5,5,Beneficios y perjuicios están equilibrados,5,Nada,Mucho,Nada,Poco,Nada,Nada,Nada,Mujer,Mujer,25 A 34,29,2,"Enseñanza de 2º Grado/2º Ciclo (BUP, COU, FP1, FP2, PREU, Bachiller Superior, Acceso a la Universidad, Escuela de Idioma",Católico/a no practicante,Alrededor de esa cifra,Trabajas por cuenta ajena,6,No fui a votar, ,Andalucía,De 100.001 a 500.000 habitantes,Submuestra B,15,.71565181016922
2361589,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Poco,Poco,Poco,Poco,Poco,No lo sé,Bastante,No lo sé,No lo sé,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Varias veces al mes,No,Sí,No,No,No, ,No,No,0,0,0,0,0,0,0,0,0,No lo sé,0,Sí,Sí,No,No,No,Sí,No,No,0,0,0,0,0,0,0,0,0,0,Prefiero no contestar, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0,No lo sé,No lo sé,No,No,5,La compartiría seguro,No lo sé,No lo sé, , , , ,Seguro de que es falsa,6,6,6, , , , ,5,Prefiero no contestar,Prefiero no contestar,La Tierra gira alrededor del Sol.,No sé / Prefiero no contestar,No sé / Prefiero no contestar,Verdadero,Falso,No lo sé,No lo sé,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar, , , , , , , , , ,No,No,No muy seguro/a,Prefiero no contestar,Prefiero no contestar,Totalmente de acuerdo,No lo sé,No lo sé,Prefiero no contestar,No lo sé,No lo sé,No lo sé,No lo sé,Prefiero no contestar,Nunca se es lo bastante prudente,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Prefiero no contestar,Mujer,Mujer,35 A 44,42,2,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Prefiero no contestar,Prefiero no contestar,Trabajas por cuenta ajena,Prefiero no contestar,No tenía edad / No pude votar, ,"Navarra, Comunidad Foral de",Menos de 10.000 habitantes,Submuestra A,151,1.00425660610199
2361602,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Poco,Poco,Bastante,Bastante,Bastante,Mucho,Casi nunca o nunca,Casi nunca o nunca,Casi nunca o nunca,Varias veces al mes,Varias veces al mes,Casi nunca o nunca, , , , , , , , , , , , , , , , , , , ,Sí,No,No,No,No,Sí,No,No, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,0,0,0,0,0,0,No,No,No,No,5,No la compartiría en absoluto,5,5, , , , ,Seguro de que es falsa,Seguro de que es verdadera,No lo sé,Seguro de que es falsa, , , , ,6,Totalmente de acuerdo,Totalmente de acuerdo,La Tierra gira alrededor del Sol.,Los antibióticos curan infecciones causadas por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,No,No,No,No, , , , , , , , , ,No,No,No muy seguro/a,No,6,Totalmente de acuerdo,6,6,"El gobierno debería tomar medidas para restringir la información falsa online, incluso si esto limita la libertad de pre",Totalmente de acuerdo,Totalmente de acuerdo,Totalmente en desacuerdo,Totalmente de acuerdo,Los beneficios son mayores que los perjuicios,5,Bastante,Bastante,Nada,Bastante,Bastante,Poco,Bastante,Hombre,Mujer,45 A 54,46,4,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Católico/a practicante,Superiores,Trabajas por cuenta ajena,5,Fui a votar y voté,PP,Andalucía,De 10.001 a 20.000 habitantes,Submuestra A,12,.963475108146667
2361605,Sí, ,Sí,Varias veces al día o continuamente,Sí,Sí,Bastante,Bastante,Poco,Bastante,Mucho,Bastante,Poco,Al menos una vez a la semana,Casi nunca o nunca,Al menos una vez a la semana,Varias veces al mes,Varias veces al mes,Varias veces al mes,Sí,Sí,No,No,No, ,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,Blogs o foros,0,Vídeos de Youtube,Wikipedia,0,0,0,0,No,Sí,No,No,No,Sí,No,No,0,0,0,Blogs o foros,0,Vídeos de Youtube,0,"Webs institucionales (Universidades, consejerías, ministerios)",0,0,0, , , , , , , , , , , , , , , , , , , ,Sí,Sí,No,No,No,No,No,No,"Redes sociales (Facebook, Twitter, Instagram)",Mensajería instantánea (Whatsapp o Telegram),0,Blogs o foros,0,0,0,0,0,0,0,No,No,Sí,No, , , , ,No la compartiría en absoluto,La compartiría seguro,4,4, , , , ,Seguro de que es falsa,4,2,4,5,Totalmente de acuerdo,4,El sol gira alrededor de la Tierra.,Los antibióticos curan infecciones causadas tanto por virus como por bacterias.,El cambio climático actual se debe principalmente a la acumulación de gases de efecto invernadero.,Falso,Falso,Verdadero,No,No,Sí,No,Sí,No,No,Sí,Sí,No,No,No,No,No,No,No,No,Más bien seguro/a,No,5,6,6,Totalmente de acuerdo,"La libertad de prensa se debe proteger, aunque se pueda publicar información falsa.",5,4,4,5,Los beneficios son mayores que los perjuicios,3,Poco,Poco,Nada,Poco,Poco,Poco,Bastante,Hombre,Hombre,25 A 34,30,1,"Enseñanza universitaria primer ciclo, carreras de 3 años (Grado universitario, Ingenierías Técnicas/ Peritaje, Diplomado",Ateo/a,Alrededor de esa cifra,Trabajas por cuenta ajena,4,Fui a votar y voté,Unidas Podemos/En Comú Podem/En Común-Unidas Podemos,Extremadura,De 20.001 a 50.000 habitantes,Submuestra B,113,.627710521221161
